REUNION,ACTA,FECHA,PERIODO_SESIONES,LEGISLATURA
Comisión de Juventud,8,16/03/2012 0:00,3,9
Mesa,13,16/03/2012 0:00,3,9
Comisión de Asuntos Sociales,8,20/03/2012 0:00,3,9
Comisión de Presidencia y Justicia,8,20/03/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",25,20/03/2012 0:00,3,9
Junta Portavoces,9,20/03/2012 0:00,3,9
Comisión de Educación y Empleo,9,21/03/2012 0:00,3,9
Comisión de Sanidad,9,21/03/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",8,21/03/2012 0:00,3,9
Comisión de Control del Ente Público Radio Televisión Madrid.,8,22/03/2012 0:00,3,9
Pleno,8,22/03/2012 0:00,3,9
Comisión de Mujer,10,23/03/2012 0:00,3,9
Comisión de Transportes e Infraestructuras (XII Legislatura),11,23/03/2012 0:00,3,9
Mesa,14,26/03/2012 0:00,3,9
Junta Portavoces,-,27/03/2012 0:00,3,9
Comisión de Medio Ambiente y Ordenación del Territorio.,9,02/04/2012 0:00,3,9
Mesa,15,02/04/2012 0:00,3,9
Comisión de Asuntos Sociales,9,03/04/2012 0:00,3,9
Comisión de Presidencia y Justicia,9,03/04/2012 0:00,3,9
Junta Portavoces,10,03/04/2012 0:00,3,9
Comisión de Educación y Empleo,10,04/04/2012 0:00,3,9
Comisión de Sanidad,10,04/04/2012 0:00,3,9
Mesa,16,09/04/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",26,10/04/2012 0:00,3,9
Comisión para las Políticas Integrales de la Discapacidad,7,10/04/2012 0:00,3,9
Junta Portavoces,11,10/04/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",9,11/04/2012 0:00,3,9
Pleno,9,12/04/2012 0:00,3,9
Comisión de Medio Ambiente y Ordenación del Territorio.,10,16/04/2012 0:00,3,9
Mesa,17,16/04/2012 0:00,3,9
Comisión de Asuntos Sociales,10,17/04/2012 0:00,3,9
Comisión de Presidencia y Justicia,10,17/04/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",27,17/04/2012 0:00,3,9
Junta Portavoces,12,17/04/2012 0:00,3,9
Comisión de Educación y Empleo,11,18/04/2012 0:00,3,9
Comisión de Sanidad,11,18/04/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",10,18/04/2012 0:00,3,9
Junta Portavoces,13,18/04/2012 0:00,3,9
Mesa,18,18/04/2012 0:00,3,9
Mesa,19,18/04/2012 0:00,3,9
Comisión de Control del Ente Público Radio Televisión Madrid.,9,19/04/2012 0:00,3,9
Pleno,10,19/04/2012 0:00,3,9
Comisión de Juventud,9,20/04/2012 0:00,3,9
Comisión de Transportes e Infraestructuras (XII Legislatura),12,20/04/2012 0:00,3,9
Mesa,20,23/04/2012 0:00,3,9
Junta Portavoces,14,24/04/2012 0:00,3,9
Junta Portavoces,15,30/04/2012 0:00,3,9
Mesa,21,30/04/2012 0:00,3,9
Pleno,11,03/05/2012 0:00,3,9
Comisión de Medio Ambiente y Ordenación del Territorio.,11,07/05/2012 0:00,3,9
Mesa,22,07/05/2012 0:00,3,9
Comisión de Asuntos Sociales,11,08/05/2012 0:00,3,9
Comisión de Presidencia y Justicia,11,08/05/2012 0:00,3,9
Junta Portavoces,16,08/05/2012 0:00,3,9
Comisión de Educación y Empleo,12,09/05/2012 0:00,3,9
Comisión de Sanidad,12,09/05/2012 0:00,3,9
Comisión de Control del Ente Público Radio Televisión Madrid.,10,10/05/2012 0:00,3,9
Comisión de Vigilancia de las Contrataciones,7,10/05/2012 0:00,3,9
Pleno,12,10/05/2012 0:00,3,9
Comisión de Mujer,11,11/05/2012 0:00,3,9
Comisión de Transportes e Infraestructuras (XII Legislatura),13,11/05/2012 0:00,3,9
Junta Portavoces,17,14/05/2012 0:00,3,9
Mesa,23,14/05/2012 0:00,3,9
Comisión de Estudio sobre competencias duplicadas entre Ayuntamientos y Comunidad de Madrid para mejorar la eficiencia en la prestación de servicios públicos,13,16/05/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",11,16/05/2012 0:00,3,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",6,17/05/2012 0:00,3,9
Pleno,13,17/05/2012 0:00,3,9
Comisión de Juventud,10,18/05/2012 0:00,3,9
Comisión de Medio Ambiente y Ordenación del Territorio.,12,21/05/2012 0:00,3,9
Mesa,24,21/05/2012 0:00,3,9
Comisión de Asuntos Sociales,12,22/05/2012 0:00,3,9
Comisión de Presidencia y Justicia,12,22/05/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",28,22/05/2012 0:00,3,9
Junta Portavoces,18,22/05/2012 0:00,3,9
Comisión de Educación y Empleo,13,23/05/2012 0:00,3,9
Comisión de Sanidad,13,23/05/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",12,23/05/2012 0:00,3,9
Comisión de Control del Ente Público Radio Televisión Madrid.,11,24/05/2012 0:00,3,9
Pleno,14,24/05/2012 0:00,3,9
Mesa,25,28/05/2012 0:00,3,9
Junta Portavoces,19,29/05/2012 0:00,3,9
Mesa,26,29/05/2012 0:00,3,9
Comisión de Estudio sobre competencias duplicadas entre Ayuntamientos y Comunidad de Madrid para mejorar la eficiencia en la prestación de servicios públicos,14,01/06/2012 0:00,3,9
Comisión de Medio Ambiente y Ordenación del Territorio.,13,04/06/2012 0:00,3,9
Mesa,27,04/06/2012 0:00,3,9
Comisión de Asuntos Sociales,13,05/06/2012 0:00,3,9
Comisión de Presidencia y Justicia,13,05/06/2012 0:00,3,9
Junta Portavoces,20,05/06/2012 0:00,3,9
Mesa,28,05/06/2012 0:00,3,9
Comisión de Educación y Empleo,14,06/06/2012 0:00,3,9
Comisión de Sanidad,14,06/06/2012 0:00,3,9
Comisión de Control del Ente Público Radio Televisión Madrid.,12,07/06/2012 0:00,3,9
Comisión de Vigilancia de las Contrataciones,8,07/06/2012 0:00,3,9
Pleno,15,07/06/2012 0:00,3,9
Comisión de Juventud,11,08/06/2012 0:00,3,9
Comisión de Transportes e Infraestructuras (XII Legislatura),14,08/06/2012 0:00,3,9
Mesa,29,08/06/2012 0:00,3,9
Mesa,30,11/06/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",29,12/06/2012 0:00,3,9
Comisión para las Políticas Integrales de la Discapacidad,8,12/06/2012 0:00,3,9
Junta Portavoces,21,12/06/2012 0:00,3,9
Mesa,31,12/06/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",13,13/06/2012 0:00,3,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",7,14/06/2012 0:00,3,9
Pleno,16,14/06/2012 0:00,3,9
Comisión de Mujer,12,15/06/2012 0:00,3,9
Comisión de Medio Ambiente y Ordenación del Territorio.,14,18/06/2012 0:00,3,9
Mesa,32,18/06/2012 0:00,3,9
Comisión de Asuntos Sociales,14,19/06/2012 0:00,3,9
Comisión de Presidencia y Justicia,14,19/06/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",30,19/06/2012 0:00,3,9
Junta Portavoces,22,19/06/2012 0:00,3,9
Mesa,33,19/06/2012 0:00,3,9
Comisión de Educación y Empleo,15,20/06/2012 0:00,3,9
Comisión de Sanidad,15,20/06/2012 0:00,3,9
"Comisión de Vicepresidencia, Cultura y Deporte",14,20/06/2012 0:00,3,9
Comisión de Control del Ente Público Radio Televisión Madrid.,13,21/06/2012 0:00,3,9
Pleno,17,21/06/2012 0:00,3,9
Comisión de Juventud,12,22/06/2012 0:00,3,9
Comisión de Transportes e Infraestructuras (XII Legislatura),15,22/06/2012 0:00,3,9
Mesa,34,25/06/2012 0:00,3,9
"Comisión de Presupuestos, Economía y Hacienda",31,26/06/2012 0:00,3,9
Junta Portavoces,23,27/06/2012 0:00,3,9
Mesa,35,27/06/2012 0:00,3,9
Mesa,36,27/06/2012 0:00,3,9
Mesa,40,03/09/2012 0:00,4,9
Junta Portavoces,25,04/09/2012 0:00,4,9
Pleno,22,11/09/2012 0:00,4,9
Mesa,41,12/09/2012 0:00,4,9
Junta Portavoces,26,19/09/2012 0:00,4,9
Mesa,42,19/09/2012 0:00,4,9
Mesa,43,19/09/2012 0:00,4,9
Mesa,44,19/09/2012 0:00,4,9
Mesa,45,24/09/2012 0:00,4,9
Junta Portavoces,27,25/09/2012 0:00,4,9
Mesa,46,25/09/2012 0:00,4,9
Pleno,23,25/09/2012 0:00,4,9
Mesa,47,01/10/2012 0:00,4,9
Junta Portavoces,28,02/10/2012 0:00,4,9
Mesa,48,02/10/2012 0:00,4,9
Mesa,49,03/10/2012 0:00,4,9
Comisión de Vigilancia de las Contrataciones,9,04/10/2012 0:00,4,9
Junta Portavoces,29,04/10/2012 0:00,4,9
Mesa,50,04/10/2012 0:00,4,9
Pleno,24,04/10/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",32,08/10/2012 0:00,4,9
Mesa,51,08/10/2012 0:00,4,9
Comisión para las Políticas Integrales de la Discapacidad,9,09/10/2012 0:00,4,9
Junta Portavoces,30,09/10/2012 0:00,4,9
Comisión de Educación y Deporte.,1,10/10/2012 0:00,4,9
"Comisión de Empleo, Turismo y Cultura",1,10/10/2012 0:00,4,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",8,11/10/2012 0:00,4,9
Mesa,52,11/10/2012 0:00,4,9
Pleno,25,11/10/2012 0:00,4,9
Comisión de Investigación al objeto de analizar y evaluar las responsabilidades políticas que pudieran derivarse en relación con los últimos acontecimientos ocurridos en Metro de Madrid,1,15/10/2012 0:00,4,9
Comisión de Medio Ambiente y Ordenación del Territorio.,15,15/10/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",33,15/10/2012 0:00,4,9
Mesa,53,15/10/2012 0:00,4,9
Comisión de Asuntos Sociales,15,16/10/2012 0:00,4,9
Comisión de Presidencia y Justicia,15,16/10/2012 0:00,4,9
Junta Portavoces,31,16/10/2012 0:00,4,9
Mesa,54,16/10/2012 0:00,4,9
Comisión de Educación y Deporte.,2,17/10/2012 0:00,4,9
"Comisión de Empleo, Turismo y Cultura",2,17/10/2012 0:00,4,9
Comisión de Juventud,13,17/10/2012 0:00,4,9
Comisión de Sanidad,16,17/10/2012 0:00,4,9
Comisión de Control del Ente Público Radio Televisión Madrid.,14,18/10/2012 0:00,4,9
Pleno,26,18/10/2012 0:00,4,9
"Comisión de Transportes, Infraestructuras y Vivienda",1,19/10/2012 0:00,4,9
Mesa,55,19/10/2012 0:00,4,9
Mesa,56,22/10/2012 0:00,4,9
Junta Portavoces,32,23/10/2012 0:00,4,9
Mesa,57,25/10/2012 0:00,4,9
Pleno,27,25/10/2012 0:00,4,9
Comisión de Investigación al objeto de analizar y evaluar las responsabilidades políticas que pudieran derivarse en relación con los últimos acontecimientos ocurridos en Metro de Madrid,2,29/10/2012 0:00,4,9
Comisión de Investigación al objeto de analizar y evaluar las responsabilidades políticas que pudieran derivarse en relación con los últimos acontecimientos ocurridos en Metro de Madrid,3,29/10/2012 0:00,4,9
Mesa,58,29/10/2012 0:00,4,9
Comisión de Investigación al objeto de analizar y evaluar las responsabilidades políticas que pudieran derivarse en relación con los últimos acontecimientos ocurridos en Metro de Madrid,4,30/10/2012 0:00,4,9
Junta Portavoces,33,30/10/2012 0:00,4,9
Comisión de Investigación al objeto de analizar y evaluar las responsabilidades políticas que pudieran derivarse en relación con los últimos acontecimientos ocurridos en Metro de Madrid,5,31/10/2012 0:00,4,9
Comisión de Investigación al objeto de analizar y evaluar las responsabilidades políticas que pudieran derivarse en relación con los últimos acontecimientos ocurridos en Metro de Madrid,6,05/11/2012 0:00,4,9
Comisión de Medio Ambiente y Ordenación del Territorio.,16,05/11/2012 0:00,4,9
Mesa,59,05/11/2012 0:00,4,9
Comisión de Mujer,13,06/11/2012 0:00,4,9
Comisión de Presidencia y Justicia,16,06/11/2012 0:00,4,9
Comisión para las Políticas Integrales de la Discapacidad,10,06/11/2012 0:00,4,9
Junta Portavoces,34,06/11/2012 0:00,4,9
Comisión de Educación y Deporte.,3,07/11/2012 0:00,4,9
Comisión de Sanidad,17,07/11/2012 0:00,4,9
Mesa,60,07/11/2012 0:00,4,9
Comisión de Control del Ente Público Radio Televisión Madrid.,15,08/11/2012 0:00,4,9
Comisión de Vigilancia de las Contrataciones,10,08/11/2012 0:00,4,9
Pleno,28,08/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",34,12/11/2012 0:00,4,9
Mesa,61,12/11/2012 0:00,4,9
Comisión para las Políticas Integrales de la Discapacidad,11,13/11/2012 0:00,4,9
Junta Portavoces,35,13/11/2012 0:00,4,9
"Comisión de Empleo, Turismo y Cultura",3,14/11/2012 0:00,4,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",9,15/11/2012 0:00,4,9
Pleno,29,15/11/2012 0:00,4,9
Comisión de Asuntos Sociales,16,16/11/2012 0:00,4,9
Comisión de Medio Ambiente y Ordenación del Territorio.,17,19/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",35,19/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",36,19/11/2012 0:00,4,9
Mesa,62,19/11/2012 0:00,4,9
Comisión de Presidencia y Justicia,17,20/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",37,20/11/2012 0:00,4,9
Junta Portavoces,36,20/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",38,21/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",39,21/11/2012 0:00,4,9
Comisión de Control del Ente Público Radio Televisión Madrid.,16,22/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",40,22/11/2012 0:00,4,9
Pleno,30,22/11/2012 0:00,4,9
Comisión de Juventud,14,23/11/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",41,23/11/2012 0:00,4,9
Mesa,63,26/11/2012 0:00,4,9
Junta Portavoces,37,27/11/2012 0:00,4,9
Comisión de Medio Ambiente y Ordenación del Territorio.,18,03/12/2012 0:00,4,9
Mesa,64,03/12/2012 0:00,4,9
Comisión de Asuntos Sociales,17,04/12/2012 0:00,4,9
Comisión de Presidencia y Justicia,18,04/12/2012 0:00,4,9
Junta Portavoces,38,04/12/2012 0:00,4,9
Comisión de Educación y Deporte.,4,05/12/2012 0:00,4,9
Pleno,31,05/12/2012 0:00,4,9
Comisión de Mujer,14,07/12/2012 0:00,4,9
"Comisión de Transportes, Infraestructuras y Vivienda",2,07/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",42,10/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",43,10/12/2012 0:00,4,9
Mesa,65,10/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",44,11/12/2012 0:00,4,9
Comisión para las Políticas Integrales de la Discapacidad,12,11/12/2012 0:00,4,9
Junta Portavoces,39,11/12/2012 0:00,4,9
"Comisión de Empleo, Turismo y Cultura",4,12/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",45,12/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",46,12/12/2012 0:00,4,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",10,13/12/2012 0:00,4,9
Comisión de Vigilancia de las Contrataciones,11,13/12/2012 0:00,4,9
Pleno,32,13/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",47,14/12/2012 0:00,4,9
Comisión de Medio Ambiente y Ordenación del Territorio.,19,17/12/2012 0:00,4,9
Mesa,66,17/12/2012 0:00,4,9
Comisión de Asuntos Sociales,18,18/12/2012 0:00,4,9
Comisión de Presidencia y Justicia,19,18/12/2012 0:00,4,9
Junta Portavoces,40,18/12/2012 0:00,4,9
Mesa,67,18/12/2012 0:00,4,9
Pleno,33,19/12/2012 0:00,4,9
Pleno,34,20/12/2012 0:00,4,9
"Comisión de Presupuestos, Economía y Hacienda",48,21/12/2012 0:00,4,9
"Comisión de Transportes, Infraestructuras y Vivienda",3,21/12/2012 0:00,4,9
Comisión de Control del Ente Público Radio Televisión Madrid.,17,27/12/2012 0:00,4,9
Junta Portavoces,,27/12/2012 0:00,4,9
Mesa,68,27/12/2012 0:00,4,9
Pleno,35,27/12/2012 0:00,4,9
Mesa Diputación Permanente,1,14/01/2013 0:00,5,9
Mesa Diputación Permanente,2,25/01/2013 0:00,5,9
Diputación Permanente,1,28/01/2013 0:00,5,9
Junta Portavoces,1,29/01/2013 0:00,5,9
Mesa,3,29/01/2013 0:00,5,9
Mesa,4,04/02/2013 0:00,5,9
Comisión de Asuntos Sociales,1,05/02/2013 0:00,5,9
Comisión de Presidencia y Justicia,20,05/02/2013 0:00,5,9
Junta Portavoces,2,05/02/2013 0:00,5,9
Mesa,5,05/02/2013 0:00,5,9
Comisión de Educación y Deporte.,1,06/02/2013 0:00,5,9
Comisión de Sanidad,18,06/02/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,18,07/02/2013 0:00,5,9
Comisión de Vigilancia de las Contrataciones,12,07/02/2013 0:00,5,9
Pleno,2,07/02/2013 0:00,5,9
Comisión de Juventud,15,08/02/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",1,08/02/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",49,11/02/2013 0:00,5,9
Mesa,6,11/02/2013 0:00,5,9
Comisión para las Políticas Integrales de la Discapacidad,13,12/02/2013 0:00,5,9
Junta Portavoces,3,12/02/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",5,13/02/2013 0:00,5,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",11,14/02/2013 0:00,5,9
Pleno,3,14/02/2013 0:00,5,9
Comisión de Mujer,15,15/02/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,20,18/02/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",50,18/02/2013 0:00,5,9
Mesa,7,18/02/2013 0:00,5,9
Comisión de Asuntos Sociales,2,19/02/2013 0:00,5,9
Comisión de Presidencia y Justicia,21,19/02/2013 0:00,5,9
Junta Portavoces,4,19/02/2013 0:00,5,9
Comisión de Educación y Deporte.,2,20/02/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",6,20/02/2013 0:00,5,9
Comisión de Sanidad,19,20/02/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,19,21/02/2013 0:00,5,9
Mesa,8,21/02/2013 0:00,5,9
Pleno,4,21/02/2013 0:00,5,9
Mesa,9,25/02/2013 0:00,5,9
Junta Portavoces,5,26/02/2013 0:00,5,9
Mesa,10,26/02/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,21,04/03/2013 0:00,5,9
Mesa,11,04/03/2013 0:00,5,9
Comisión de Asuntos Sociales,21,05/03/2013 0:00,5,9
Comisión de Presidencia y Justicia,22,05/03/2013 0:00,5,9
Junta Portavoces,6,05/03/2013 0:00,5,9
Comisión de Educación y Deporte.,3,06/03/2013 0:00,5,9
Comisión de Sanidad,20,06/03/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,20,07/03/2013 0:00,5,9
Comisión de Vigilancia de las Contrataciones,13,07/03/2013 0:00,5,9
Pleno,5,07/03/2013 0:00,5,9
Comisión de Mujer,16,08/03/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",2,08/03/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",51,11/03/2013 0:00,5,9
Mesa,12,11/03/2013 0:00,5,9
Comisión para las Políticas Integrales de la Discapacidad,14,12/03/2013 0:00,5,9
Junta Portavoces,7,12/03/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",7,13/03/2013 0:00,5,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",12,14/03/2013 0:00,5,9
Pleno,6,14/03/2013 0:00,5,9
Comisión de Juventud,16,15/03/2013 0:00,5,9
Comisión de Asuntos Sociales,22,19/03/2013 0:00,5,9
Comisión de Presidencia y Justicia,23,19/03/2013 0:00,5,9
Junta Portavoces,8,19/03/2013 0:00,5,9
Mesa,13,19/03/2013 0:00,5,9
Comisión de Educación y Deporte.,4,20/03/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",8,20/03/2013 0:00,5,9
Comisión de Sanidad,21,20/03/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,21,21/03/2013 0:00,5,9
Pleno,7,21/03/2013 0:00,5,9
Comisión de Mujer,17,22/03/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",3,22/03/2013 0:00,5,9
Mesa,14,25/03/2013 0:00,5,9
Junta Portavoces,9,26/03/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,22,01/04/2013 0:00,5,9
Mesa,15,01/04/2013 0:00,5,9
Comisión de Asuntos Sociales,23,02/04/2013 0:00,5,9
Comisión de Presidencia y Justicia,24,02/04/2013 0:00,5,9
Junta Portavoces,10,02/04/2013 0:00,5,9
Comisión de Educación y Deporte.,5,03/04/2013 0:00,5,9
Comisión de Sanidad,22,03/04/2013 0:00,5,9
Comisión de Vigilancia de las Contrataciones,14,04/04/2013 0:00,5,9
Junta Portavoces,11,04/04/2013 0:00,5,9
Pleno,8,04/04/2013 0:00,5,9
Comisión de Juventud,17,05/04/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",4,05/04/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",52,08/04/2013 0:00,5,9
Mesa,16,08/04/2013 0:00,5,9
Comisión para las Políticas Integrales de la Discapacidad,15,09/04/2013 0:00,5,9
Junta Portavoces,12,09/04/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",9,10/04/2013 0:00,5,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",13,11/04/2013 0:00,5,9
Pleno,9,11/04/2013 0:00,5,9
Comisión de Mujer,18,12/04/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,23,15/04/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",53,15/04/2013 0:00,5,9
Mesa,17,15/04/2013 0:00,5,9
Comisión de Asuntos Sociales,24,16/04/2013 0:00,5,9
Comisión de Presidencia y Justicia,25,16/04/2013 0:00,5,9
Junta Portavoces,13,16/04/2013 0:00,5,9
Comisión de Educación y Deporte.,6,17/04/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",10,17/04/2013 0:00,5,9
Comisión de Sanidad,23,17/04/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,22,18/04/2013 0:00,5,9
Pleno,10,18/04/2013 0:00,5,9
Comisión de Juventud,18,19/04/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",5,19/04/2013 0:00,5,9
Mesa,18,22/04/2013 0:00,5,9
Mesa,19,29/04/2013 0:00,5,9
Junta Portavoces,14,30/04/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,24,06/05/2013 0:00,5,9
Mesa,20,06/05/2013 0:00,5,9
Comisión de Asuntos Sociales,25,07/05/2013 0:00,5,9
Comisión de Presidencia y Justicia,26,07/05/2013 0:00,5,9
Junta Portavoces,15,07/05/2013 0:00,5,9
Mesa,21,07/05/2013 0:00,5,9
Comisión de Educación y Deporte.,7,08/05/2013 0:00,5,9
Comisión de Sanidad,24,08/05/2013 0:00,5,9
Comisión de Vigilancia de las Contrataciones,15,09/05/2013 0:00,5,9
Junta Portavoces,16,09/05/2013 0:00,5,9
Pleno,11,09/05/2013 0:00,5,9
Comisión de Mujer,19,10/05/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",6,10/05/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",54,13/05/2013 0:00,5,9
Mesa,22,13/05/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",11,14/05/2013 0:00,5,9
Comisión para las Políticas Integrales de la Discapacidad,16,14/05/2013 0:00,5,9
Junta Portavoces,17,14/05/2013 0:00,5,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",14,16/05/2013 0:00,5,9
Pleno,12,16/05/2013 0:00,5,9
Comisión de Juventud,19,17/05/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,25,20/05/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",55,20/05/2013 0:00,5,9
Mesa,23,20/05/2013 0:00,5,9
Comisión de Asuntos Sociales,26,21/05/2013 0:00,5,9
Comisión de Presidencia y Justicia,27,21/05/2013 0:00,5,9
Junta Portavoces,18,21/05/2013 0:00,5,9
Comisión de Educación y Deporte.,8,22/05/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",12,22/05/2013 0:00,5,9
Comisión de Sanidad,25,22/05/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,23,23/05/2013 0:00,5,9
Junta Portavoces,19,23/05/2013 0:00,5,9
Pleno,13,23/05/2013 0:00,5,9
Comisión de Mujer,20,24/05/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",7,24/05/2013 0:00,5,9
Mesa,24,27/05/2013 0:00,5,9
Junta Portavoces,20,28/05/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,26,03/06/2013 0:00,5,9
Mesa,25,03/06/2013 0:00,5,9
Comisión de Asuntos Sociales,27,04/06/2013 0:00,5,9
Comisión de Presidencia y Justicia,28,04/06/2013 0:00,5,9
Junta Portavoces,21,04/06/2013 0:00,5,9
Comisión de Educación y Deporte.,9,05/06/2013 0:00,5,9
Comisión de Sanidad,26,05/06/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,24,06/06/2013 0:00,5,9
Comisión de Vigilancia de las Contrataciones,16,06/06/2013 0:00,5,9
Pleno,14,06/06/2013 0:00,5,9
Comisión de Juventud,20,07/06/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",56,10/06/2013 0:00,5,9
Mesa,26,10/06/2013 0:00,5,9
Comisión para las Políticas Integrales de la Discapacidad,17,11/06/2013 0:00,5,9
Junta Portavoces,22,11/06/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",13,12/06/2013 0:00,5,9
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",15,13/06/2013 0:00,5,9
Pleno,15,13/06/2013 0:00,5,9
Comisión de Mujer,21,14/06/2013 0:00,5,9
Comisión de Medio Ambiente y Ordenación del Territorio.,27,17/06/2013 0:00,5,9
"Comisión de Presupuestos, Economía y Hacienda",57,17/06/2013 0:00,5,9
Mesa,27,17/06/2013 0:00,5,9
Comisión de Asuntos Sociales,28,18/06/2013 0:00,5,9
Comisión de Presidencia y Justicia,29,18/06/2013 0:00,5,9
Junta Portavoces,23,18/06/2013 0:00,5,9
Comisión de Educación y Deporte.,10,19/06/2013 0:00,5,9
"Comisión de Empleo, Turismo y Cultura",14,19/06/2013 0:00,5,9
Comisión de Sanidad,27,19/06/2013 0:00,5,9
Comisión de Control del Ente Público Radio Televisión Madrid.,25,20/06/2013 0:00,5,9
Mesa,28,20/06/2013 0:00,5,9
Pleno,16,20/06/2013 0:00,5,9
Comisión de Estudio sobre la posible reforma electoral en la Comunidad de Madrid,1,21/06/2013 0:00,5,9
Comisión de Juventud,21,21/06/2013 0:00,5,9
"Comisión de Transportes, Infraestructuras y Vivienda",8,21/06/2013 0:00,5,9
Mesa,29,24/06/2013 0:00,5,9
Pleno,20,02/09/2013 0:00,6,9
